

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Dale St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 14
Source	LDS Film 1656376
Parent Of	Abiel Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005970&Relationship=Baptised



