

Thomas Sanbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sanbury
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Young; Briget? Rousfort?
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1789 - 1797, Page 36, Entry 1817
Source	LDS Film 1656149
Witnessed By	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004207&Relationship=Witness_1
Witnessed By	Briget? Rousfort?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004207&Relationship=Witness_2
Married To	Mary Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004207&Relationship=Bride



