

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Jul 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Edward Williams, (X); Jane Taylor
Marriage Type	Banns
Marrying Minister	Henry Carpenter, Offg. Minister
Register	Marriages 1837 - 1848, Page 121, Entry 242
Source	LDS Film 1545920
Witnessed By	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075827&Relationship=Witness_1
Witnessed By	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075827&Relationship=Witness_2
Married To	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075827&Relationship=Bride



