

Roger Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055477
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hughes
Gender	Male
Abode	St. James Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Sep 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 1019
Source	LDS Film 93833
Parent Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055477&Relationship=2ndParent



