

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	Egremont
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1850
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Date Of Child's Birth	7 Apr 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 3, Entry 2121
Source	LDS Film 1068892
Parent Of	Sarah Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195138&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195138&Relationship=2ndParent



