

Philip Antrebuss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014149
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Antrebuss
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1759
Register	Burials 1754 - 1765, Page 57, Entry 33
Source	LDS Film 1656376
Parent	Randle Antrebuss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014149&Relationship=1stParent



