

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	North shore
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1793
Register	Baptisms 1795 - 1797, Page 4, Entry 89
Source	LDS Film 93833
Parent Of	Susanna Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043304&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043304&Relationship=2ndParent



