

Patrick Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129878
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dougherty
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1846
Witnesses	Patrick Dougherty, (X); Maria King, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 189, Entry 377
Source	LDS Film 1656509
Witnessed Marriage Of	Andrew O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129878&Relationship=Groom
Witnessed Marriage Of	Ann Gollagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129878&Relationship=Bride



