

John Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willacy
Gender	Male
Abode	Ormond Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Jan 1802
Register	Baptisms 1802 - 1803, Page 151, Entry 164
Source	LDS Film 93833
Parent Of	Jane Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054625&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054625&Relationship=2ndParent



