

James Mawdsley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051081
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mawdsley?
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1800
Witnesses	James Mawdsley?; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 131, Entry 3274
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051081&Relationship=Groom
Witnessed Marriage Of	Jane Ushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051081&Relationship=Bride



