

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Fenwick Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Oct 1796
Register	Baptisms 1769 - 1812, Page 39, Entry 1
Source	LDS 1656373
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044302&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044302&Relationship=2ndParent



