

Louis Claude	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284550
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Claude
Gender	Male
Abode	Walton
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Apr 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Aug 1822
Register	Baptisms 1813 - 1835, Page 78, Entry 619
Source	LDS Film 1647560
Parent Of	Jane Dorothea Claude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284550&Relationship=Baptised
Married To	Louisa Augusta Claude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284550&Relationship=2ndParent



