

Dennis McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009038
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	McCartney
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1760
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	17 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 23
Source	LDS Film 1656376
Parent Of	Elizabeth McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009038&Relationship=Baptised



