

John Basford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basford
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1800
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Edward Coventry; Thos. Howard; William Potter
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 96, Entry 328
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008190&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008190&Relationship=Witness_2
Married To	Charlotte Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008190&Relationship=Bride
Witnessed By	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008190&Relationship=Witness_3



