

Sarah Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133628
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Molloy
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Maddor Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1830
Register	Baptisms 1830, Page 6, Entry 2595
Source	LDS Film 1068891
Parent Of	Elizabeth Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133628&Relationship=Baptised
Married To	John Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133628&Relationship=1stParent



