

Matthew Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089582
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Ashcroft
Parent's Occupation (As Documented)	Black-smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Lace St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 280, Entry 2235
Source	LDS Film 1656378
Parent	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089582&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089582&Relationship=2ndParent



