

William Quinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quinney
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 4
Source	LDS Film 1656376
Parent Of	William Quinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009912&Relationship=Baptised



