

Charles Webber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041870
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Webber
Gender	Male
Abode	Leeds Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1846
Occupation (As Documented)	Master Carter
Occupation (Standardised)	Master Carter
Minor Or Full	Full
Status	Widower
Witnesses	James Wright; Margreat Wright
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 50, Entry 99
Source	LDS Film 1656374
Witnessed By	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041870&Relationship=Witness_1
Witnessed By	Margreat Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041870&Relationship=Witness_2
Married To	Hannah Gallibrand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041870&Relationship=Bride



