

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Abode	St Paul's Square
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Oct 1788
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Death	6 Oct 1788
Age At Death	33 yrs
Age At Death (Years)	33
Register	Burials 1788 - 1790, Page 78, Entry 209
Source	LDS Film 93833



