

William Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansfield
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Brick Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 221, Entry 1761
Source	LDS Film 1656378
Parent	William Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089109&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089109&Relationship=2ndParent



