

William Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226126
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Huson
Gender	Male
Abode	York Terrace Everton
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1838
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	7 Aug 1837
Register	Baptisms 1813 - 1838, Page 104, Entry 828
Source	LDS Film 1546062
Parent Of	Charles Lorimer Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226126&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226126&Relationship=2ndParent



