

Edward Leet?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296884
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leet?
Gender	Male
Abode	Bootle
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jul 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 194, Entry 3
Source	LDS Film 1647560
Parent Of	Eliza Leet?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296884&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296884&Relationship=2ndParent



