

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1713
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 May 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 21
Source	LDS Film 1656376
Parent Of	Alice Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000826&Relationship=Baptised



