

Carlyle Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033922
First Name (With Contractions)	Carlyle
First Name (Without Contractions)	Carlyle
Surname	Gilchrist
Gender	Unknown
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1836
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Witnesses	Elizabeth Ann Black; Alexander Black
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 147, Entry 1025
Source	LDS Film 93843
Witnessed By	Elizabeth Ann Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033922&Relationship=Witness_1
Witnessed By	Alexander Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033922&Relationship=Witness_2
Married To	Sarah Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033922&Relationship=Bride



