

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074510
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Abode	School Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Apr 1810
Register	Baptisms 1799 - 1810, Page 277, Entry 13
Source	LDS Film 1656377
Parent Of	Matthew Hayes Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074510&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074510&Relationship=2ndParent



