

Richards Pentecost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120913
First Name (With Contractions)	Richards
First Name (Without Contractions)	Richards
Surname	Pentecost
Gender	Unknown
Abode	Mersey Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Sep 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Robt. P. Jarvis; Elizabeth Keeping
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 206, Entry 411
Source	LDS Film 1546289
Witnessed By	Robt. P. Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120913&Relationship=Witness_1
Witnessed By	Elizabeth Keeping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120913&Relationship=Witness_2
Married To	Caroline Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120913&Relationship=Bride



