

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Henderson St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptism 1834 - 1835, Page 167, Entry 1329
Source	LDS Film 1656421
Parent Of	Mary Catherine Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149979&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149979&Relationship=2ndParent



