

Richard Ownsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000421
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ownsworth
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1709
Date Of Child's Birth	30 Sep 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 54
Source	LDS Film 1656376
Parent Of	Alice Ownsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000421&Relationship=Baptised



