

Richard Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068990
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gray
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jun 1808
Witnesses	Richard Gray; Ann Woolam
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Notes	[Bride has signed her surname as] Ashburn
Register	Marriages 1792 - 1813, Page 156, Entry 555
Source	LDS Film 1656015
Witnessed Marriage Of	George Chatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068990&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068990&Relationship=Bride



