

Marcella McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428634
First Name (With Contractions)	Marcella
First Name (Without Contractions)	Marcella
Surname	McCormick
Gender	Unknown
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1836
Date Of Child's Birth	11 May 1836
Register	Baptisms 1836 - 1840, Page 19, Entry 4
Source	LDS Film 396375
Parent Of	Mary McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428634&Relationship=Baptised
Married To	Daniel McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428634&Relationship=1stParent



