

Henry Corren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057389
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Corren
Gender	Male
Abode	Prices Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 45
Source	LDS 1656373
Parent Of	Mary Corren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057389&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057389&Relationship=2ndParent



