

Hewson Dutchman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075160
First Name (With Contractions)	Hewson
First Name (Without Contractions)	Hewson
Surname	Dutchman
Gender	Unknown
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Dec 1839
Witnesses	W. M.? Burton; H. Seaton; Hewson Dutchman; W. R. Ormsby
Marriage Type	Licence
Marrying Minister	Thomas Gardner
Register	Marriages 1837 - 1848, Page 73, Entry 145
Source	LDS Film 1545920
Witnessed Marriage Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075160&Relationship=Groom
Witnessed Marriage Of	Agnes Dutchman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075160&Relationship=Bride



