

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157030
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Great Howard Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1838
Occupation (As Documented)	Ships Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1828 - 1846, Page 87, Entry 4
Source	LDS Film 1656373
Parent Of	Ann Eliza Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157030&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157030&Relationship=2ndParent



