

William Rakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rakes
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 21
Source	LDS Film 1656377
Parent Of	Robert Rakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014451&Relationship=Baptised



