

John Mardale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mardale
Gender	Male
Abode	Mill Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1795
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Apr 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 494
Source	LDS Film 93833
Parent Of	Joseph Mardale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042093&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042093&Relationship=2ndParent



