

William Breaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breaton
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Upper Harrington St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 104, Entry 1776
Source	LDS Film 1656418
Parent	John Breaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105742&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105742&Relationship=2ndParent



