

Joseph Hawksworth Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181961
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hawksworth
Surname	Unsworth
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Vauxhall Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 283, Entry 2260
Source	LDS Film 93884
Parent	Joseph Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181961&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181961&Relationship=2ndParent



