

Cornelius O'Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434830
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	O'Connell
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1854
Date Of Child's Birth	26 May 1854
Register	Baptisms 1853 - 1855, Page 345, Entry 5
Source	LDS Film 396377
Parent Of	Philipp John O'Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434830&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434830&Relationship=2ndParent



