

Dennis McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009570
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	McCartney
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1762
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Sep 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 30
Source	LDS Film 1656376
Parent Of	Dorothy McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009570&Relationship=Baptised



