

Thomas Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barker
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 235, Entry 177
Source	LDS Film 93834
Parent Of	Henry Roger Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103799&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103799&Relationship=2ndParent



