

John Fasbrooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fasbrooke
Gender	Male
Abode	Cable Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 53, Entry 419
Source	LDS Film 1656424
Parent Of	Mary Hannah Fasbrooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172041&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172041&Relationship=2ndParent



