

William Sherrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058635
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sherrington
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1829
Witnesses	Wm. Sherrington; Ann Sherrington
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 35, Entry 104
Source	LDS Film 93918
Witnessed Marriage Of	Charles Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058635&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058635&Relationship=Bride



