

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Milk St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1806
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jan 1806
Register	Baptisms 1801 - 1812, Page 33, Entry 41
Source	LDS Film 1656195
Parent Of	Willm. Christopher Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064529&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064529&Relationship=2ndParent



