

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	8 Aug 1853
Witnesses	William Jones; Ann Ward
Marriage Type	Licence
Marrying Minister	Joseph Preston Ward Curate of Woolton
Register	Marriages 1837 - 1904, Page 26, Entry 51
Source	LDS Film 2147929
Witnessed Marriage Of	John Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081620&Relationship=Groom
Witnessed Marriage Of	Maria Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081620&Relationship=Bride



