

Isaac Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134256
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dickinson
Gender	Male
Abode	Smithfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1830
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1829 - 1830, Page 264, Entry 2110
Source	LDS Film 93878
Parent Of	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134256&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134256&Relationship=2ndParent



