

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Old Hall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Oct 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1425
Source	LDS Film 1656377
Parent Of	Anne Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077445&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077445&Relationship=2ndParent



