

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067978
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1799
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed surname as Ellis]
Register	Marriages 1797 - 1799, Page 237, Entry 212
Source	LDS Film 1656574
Witnessed Marriage Of	John Elis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067978&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067978&Relationship=Bride



