

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bartens Lane ?, Old Hall Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jan 1842
Baptising Minister	John Chatham Curate
Notes	[unsure of address]
Register	Baptisms 1842, Entry 3016
Source	LDS Film 1068892
Parent	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172761&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172761&Relationship=2ndParent



