

Alexander Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026716
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Norris
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Apr 1831
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Johan Williams; Wm Lloyd Phillips
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 1959, Page 41, Entry 123
Source	LDS Film 1656195
Witnessed By	Johan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026716&Relationship=Witness_1
Witnessed By	Wm Lloyd Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026716&Relationship=Witness_2
Married To	Ellen Colford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026716&Relationship=Bride



