

Richard Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068443
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Quick
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Nov 1802
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 4, Entry 21
Source	LDS Film 1468974
Married To	Mary Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068443&Relationship=Bride



