

Mary Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085133
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leather
Married Surname	Spencer
Spouse's Occupation (As Documented)	Coachmaker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Toxteth Park
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Feb 1857
Minor Or Full	of full age
Status	Spinster
Witnesses	Henry Ashmore; Alice Leather
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 133, Entry 265
Source	LDS Film 1647986
Witnessed By	Henry Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085133&Relationship=Witness_1
Witnessed By	Alice Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085133&Relationship=Witness_2
Married To	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085133&Relationship=Groom



