

James Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013258
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Standish
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1757
Occupation (As Documented)	Bum bailif
Occupation (Standardised)	Bum Bailiff
Register	Burials 1754 - 1765, Page 33, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013258&Relationship=Deceased



