

James Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189379
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shaw
Parent's Occupation (As Documented)	Fish Seller
Parent's Occupation (Standardised)	Fish Seller
Gender	Male
Abode	Vauxhall Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 252, Entry 2012
Source	LDS Film 93885
Parent	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189379&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189379&Relationship=2ndParent



