

Marinea Louisa Frances	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179296
First Name (With Contractions)	Marinea
First Name (Without Contractions)	Marinea
Middle or Other Names	Louisa
Surname	Frances
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Unknown
Abode	Cleveland Sq
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1843
Register	Baptisms 1843 - 1844, Page 28, Entry 223
Source	LDS Film 93884
Parent Of	Richard Sandford Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179296&Relationship=Baptised
Married To	John Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179296&Relationship=1stParent



