

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095591
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Chapel St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Oct 1819
Baptising Minister	E. Moore
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 334
Source	LDS Film 1068890
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095591&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095591&Relationship=2ndParent



