

William Henry Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058616
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Sutton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hay Market
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jan 1811
Date Of Death	17 Jan 1811
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 7, Entry 11
Source	LDS Film 93833
Parent	Charles Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058616&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058616&Relationship=2ndParent



