

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Crosshall St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1828
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1829, Page 142, Entry 1135
Source	LDS Film 93877
Parent Of	Henry Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128747&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128747&Relationship=2ndParent



