

Archibald Tod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297574
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Tod
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	25 Jul 1853
Occupation (As Documented)	Sharebroker
Occupation (Standardised)	Share Broker
Date Of Child's Birth	12 Jun 1853
Register	Baptisms 1845 - 1868, Page 67, Entry 534
Source	LDS Film 2147929
Parent Of	William Tod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297574&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297574&Relationship=2ndParent



