

William Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burges
Gender	Male
Abode	Lord St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1757
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	13 Dec 1756
Register	Baptisms 1754 - 1765, Page 14, Entry 5
Source	LDS Film 1656376
Parent Of	Martha Rider Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008061&Relationship=Baptised



