

Donald McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052148
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McDonald
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Apr 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Johnson; Mary Sibson
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 19, Entry 57
Source	LDS Film 1656150
Witnessed By	Wm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052148&Relationship=Witness_1
Witnessed By	Mary Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052148&Relationship=Witness_2
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052148&Relationship=Bride



