

George Buxall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065508
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buxall
Gender	Male
Abode	Union Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Dec 1806
Register	Baptisms 1807, Page 308, Entry 183
Source	LDS Film 93833
Parent Of	Sarah Buxall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065508&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065508&Relationship=2ndParent



