

Peter Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042827
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leather
Gender	Male
Abode	Barter Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1789
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Burials 1788 - 1792, Page 123, Entry 32
Source	LDS Film 93913
Parent Of	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042827&Relationship=Deceased



