

Henry Waites	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032338
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Waites
Gender	Male
Abode	Stanley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1789
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 Nov 1789
Register	Baptisms 1789, Page 212, Entry 1036
Source	LDS Film 93833
Parent Of	Elizabeth Waites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032338&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032338&Relationship=2ndParent



