

Mary Jane Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061822
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Coppell
Married Surname	Culbert
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Chapel Walks
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Emitt; Charlotte Crawford, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 185, Entry 369
Source	LDS Film 1656509
Witnessed By	Edward Emitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061822&Relationship=Witness_1
Witnessed By	Charlotte Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061822&Relationship=Witness_2
Married To	Richard Culbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061822&Relationship=Groom



